"subject","predicate","object"
"http://es.dbpedia.org/resource/Grezieu-la-Varenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grezieu_la-Varenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grezieu_la_Varenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grézieu_la-Varenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grézieu_la_Varenne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://es.wikipedia.org/wiki/Grézieu-la-Varenne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/2000/01/rdf-schema#label","Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/2000/01/rdf-schema#comment","Grézieu-la-Varenne es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes. Está integrada en la comunidad de comunas Vallons du Lyonnais."
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgg1n"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://xmlns.com/foaf/0.1/name","Grézieu-la-Varenne"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-grezieulavarenne.fr/"
"http://es.dbpedia.org/resource/Grézieu-la-Varenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
