"subject","predicate","object"
"http://es.dbpedia.org/resource/Gertrude_Duby_de_Blom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gertrude_Duby_Blom"
"http://es.dbpedia.org/resource/Gertrudis_Dubi_de_Blom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gertrude_Duby_Blom"
"http://dbpedia.org/resource/Gertrude_Blom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrude_Duby_Blom"
"http://es.wikipedia.org/wiki/Gertrude_Duby_Blom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gertrude_Duby_Blom"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Duby Blom"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Duby Blom, conocida como “Trudy” (nombre de soltera: Gertrude Elizabeth Loertscher), fue una periodista, fotógrafa, trabajadora social y etnógrafa suiza, nacida en Berna en 1901 y fallecida en 1993, en San Cristóbal de Las Casas, Chiapas, México, quien trabajó durante más de cincuenta años en la selva lacandona documentando la vida de los indígenas y la depredación de esa región selvática del sureste de México.​"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5850"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Suiza"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Suiza"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Suiza"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_suizos_hacia_México"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayistas"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gertrude_Duby_Blom"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://es.dbpedia.org/property/autor","Max Shein K."
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://es.dbpedia.org/property/título","Honrando a Gertrudis Duby y a los lacandones"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://es.dbpedia.org/property/url","http://www.medigraphic.com/pdfs/abc/bc-2008/bc083l.pdf"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/wikiPageID",4283302
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/wikiPageRevisionID",128268610
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medigraphic.com/pdfs/abc/bc-2008/bc083l.pdf"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/wikiPageExternalLink","http://malvestida.com/2018/09/gertrude-duby-blom-selva-lacandona/"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/17222652/Ruta-de-Los-Molinos-Por-Na-Bolom"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/wikiPageLength",5901
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gertrude_Duby_Blom?oldid=128268610&ns=0"
"http://es.dbpedia.org/resource/Gertrude_Duby_Blom","http://dbpedia.org/ontology/abstract","Gertrude Duby Blom, conocida como “Trudy” (nombre de soltera: Gertrude Elizabeth Loertscher), fue una periodista, fotógrafa, trabajadora social y etnógrafa suiza, nacida en Berna en 1901 y fallecida en 1993, en San Cristóbal de Las Casas, Chiapas, México, quien trabajó durante más de cincuenta años en la selva lacandona documentando la vida de los indígenas y la depredación de esa región selvática del sureste de México.​"
