"subject","predicate","object"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://www.w3.org/2000/01/rdf-schema#label","Warashibe Chōja"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://www.w3.org/2000/01/rdf-schema#comment","Warashibe Chōja (わらしべ長者, Warashibe Chōja), en español, ""el millonario de la brizna de paja"",​ también conocido como ""Daietsu"" o ""Daikokumai"", es un cuento budista japonés sobre un hombre pobre que se enriquece a través de una serie de trueques sucesivos, a partir de una sola brizna de paja.​ La historia fue escrita probablemente durante el período Heian e incluida más tarde en Konjaku Monogatarishū y .​​ Se popularizó durante el periodo Muromachi.​ Esta leyenda es una anécdota común en la cultura popular japonesa."
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_budista"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warashibe_Chōja"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://dbpedia.org/ontology/wikiPageID",7641139
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://dbpedia.org/ontology/wikiPageRevisionID",130012908
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://dbpedia.org/ontology/wikiPageLength",6678
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warashibe_Chōja?oldid=130012908&ns=0"
"http://es.dbpedia.org/resource/Warashibe_Chōja","http://dbpedia.org/ontology/abstract","Warashibe Chōja (わらしべ長者, Warashibe Chōja), en español, ""el millonario de la brizna de paja"",​ también conocido como ""Daietsu"" o ""Daikokumai"", es un cuento budista japonés sobre un hombre pobre que se enriquece a través de una serie de trueques sucesivos, a partir de una sola brizna de paja.​ La historia fue escrita probablemente durante el período Heian e incluida más tarde en Konjaku Monogatarishū y .​​ Se popularizó durante el periodo Muromachi.​ Esta leyenda es una anécdota común en la cultura popular japonesa."
"http://dbpedia.org/resource/Straw_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warashibe_Chōja"
"http://es.wikipedia.org/wiki/Warashibe_Chōja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warashibe_Chōja"
