"subject","predicate","object"
"http://dbpedia.org/resource/ZygoteBody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zygote_Body"
"http://es.wikipedia.org/wiki/Zygote_Body","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zygote_Body"
"http://es.dbpedia.org/resource/Google_Body","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zygote_Body"
"http://es.dbpedia.org/resource/Zygote_Body","http://www.w3.org/2000/01/rdf-schema#label","Zygote Body"
"http://es.dbpedia.org/resource/Zygote_Body","http://www.w3.org/2000/01/rdf-schema#comment","Zygote Body, anteriormente conocido como Google Body, es una aplicación virtual de  que renderiza modelos anatómicos del cuerpo humano en 3D. Contiene muchas capas desde tejido muscular a vasos sanguíneos que pueden hacerse transparentes para permitir un mejor estudio de las distintas partes del cuerpo. La mayoría de las partes del cuerpo se pueden buscar e identificar. La aplicación presenta los cuerpos de un hombre y una mujer."
"http://es.dbpedia.org/resource/Zygote_Body","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54z_b"
"http://es.dbpedia.org/resource/Zygote_Body","http://xmlns.com/foaf/0.1/homepage","http://zygotebody.com/"
"http://es.dbpedia.org/resource/Zygote_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/Zygote_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Zygote_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Zygote_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_medicina"
"http://es.dbpedia.org/resource/Zygote_Body","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Zygote_Body","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zygote_Body"
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/wikiPageID",5201742
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/wikiPageRevisionID",118043365
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/open-3d-viewer"
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430082532/http:/open-3d-viewer.googlecode.com/svn/trunk/web/index.html"
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/wikiPageExternalLink","http://zygotebody.com/"
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/Zygote_Body","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zygote_Body?oldid=118043365&ns=0"
"http://es.dbpedia.org/resource/Zygote_Body","http://dbpedia.org/ontology/abstract","Zygote Body, anteriormente conocido como Google Body, es una aplicación virtual de  que renderiza modelos anatómicos del cuerpo humano en 3D. Contiene muchas capas desde tejido muscular a vasos sanguíneos que pueden hacerse transparentes para permitir un mejor estudio de las distintas partes del cuerpo. La mayoría de las partes del cuerpo se pueden buscar e identificar. La aplicación presenta los cuerpos de un hombre y una mujer."
