"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_papúes_timorenses_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Alor-Pantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas Timor-Alor-Pantar"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas_occidentales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://dbpedia.org/ontology/wikiPageID",5994339
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://dbpedia.org/ontology/wikiPageRevisionID",71690496
"http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_Timor-Alor-Pantar?oldid=71690496&ns=14"
"http://es.dbpedia.org/resource/Lenguas_Timor-Alor-Pantar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Timor-Alor-Pantar"
