"subject","predicate","object"
"http://es.dbpedia.org/resource/GroupMe","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/Skype","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skype"
"http://es.dbpedia.org/resource/Microsoft_Cortana","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Skype"
"http://es.wikipedia.org/wiki/Skype","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skype"
"http://es.dbpedia.org/resource/Skype_Technologies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skype"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/2000/01/rdf-schema#label","Skype"
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/2000/01/rdf-schema#comment","Skype (pronunciado /ˈskaɪp/) es un software propietario distribuido por Microsoft, tras haber comprado la compañía homónima y que permite comunicaciones de texto, voz y vídeo sobre Internet (VoIP). Fue diseñado en 2003 por el danés Janus Friis y el sueco Niklas Zennström (también creadores de Kazaa) y desarrollada en su solución técnica por los estonios Priit Kasesalu, Ahti Heinla y Jaan Tallinn, ya que de hecho Skype nació en Tallin, Estonia.​ El código y protocolo de Skype permanecen cerrados y son privativos de la aplicación, pero los usuarios interesados pueden descargar gratuitamente la aplicación ejecutable del sitio web oficial. Los usuarios de Skype pueden hablar entre sí gratuitamente."
"http://es.dbpedia.org/resource/Skype","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wfg"
"http://es.dbpedia.org/resource/Skype","http://xmlns.com/foaf/0.1/name","Skype Technologies"
"http://es.dbpedia.org/resource/Skype","http://xmlns.com/foaf/0.1/homepage","https://www.skype.com/es/%7Cskype.com/es/"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2003"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_VoIP"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Live"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconferencia"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensajería_instantánea"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Essentials"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Microsoft"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_mensajería_instantánea"
"http://es.dbpedia.org/resource/Skype","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_VoIP"
"http://es.dbpedia.org/resource/Skype","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skype"
"http://es.dbpedia.org/resource/Skype","http://es.dbpedia.org/property/desarrollador","División de Skype de Microsoft"
