"subject","predicate","object"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)"
"http://es.dbpedia.org/resource/Hacienda_la_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://www.w3.org/2000/01/rdf-schema#label","Hacienda La Laguna (Puente del Obispo)"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://www.w3.org/2000/01/rdf-schema#comment","La Hacienda la Laguna de Puente del Obispo, en Baeza (Provincia de Jaén, España) es un conjunto de inmuebles que forman parte de una unidad socioeconómica y espacial, aunque su desarrollo histórico reciente los ha ido desvinculando en diferentes parcelas catastrales y usos diferenciados. El origen de la Hacienda se remonta al siglo XVII, entonces propiedad de la Compañía de Jesús, tal como lo atestigua la carta de compra de estos terrenos en 1641, y los textos posteriores, de 1648, que mencionan la transformación agrícola y residencial de «La Lagunilla», como «la obra mayor que se ha hecho en olivar y cortijo»."
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_España"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baeza"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hacienda_La_Laguna_(Puente_del_Obispo)"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/declaración","Decreto 166/2007, de 5 de junio"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Industria"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Regionalismo"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/imagen","Baeza 037.jpg"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/nombre","Hacienda La Laguna"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Baeza_(España)"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageID",1342404
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageRevisionID",127230096
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelaculturadelolivo.com/"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/boja/boletines/2007/125/d/28.html"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FidEspacio=7398"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/wikiPageLength",15245
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hacienda_La_Laguna_(Puente_del_Obispo)?oldid=127230096&ns=0"
"http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)","http://dbpedia.org/ontology/abstract","La Hacienda la Laguna de Puente del Obispo, en Baeza (Provincia de Jaén, España) es un conjunto de inmuebles que forman parte de una unidad socioeconómica y espacial, aunque su desarrollo histórico reciente los ha ido desvinculando en diferentes parcelas catastrales y usos diferenciados. El origen de la Hacienda se remonta al siglo XVII, entonces propiedad de la Compañía de Jesús, tal como lo atestigua la carta de compra de estos terrenos en 1641, y los textos posteriores, de 1648, que mencionan la transformación agrícola y residencial de «La Lagunilla», como «la obra mayor que se ha hecho en olivar y cortijo»."
"http://es.wikipedia.org/wiki/Hacienda_La_Laguna_(Puente_del_Obispo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hacienda_La_Laguna_(Puente_del_Obispo)"
