"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai"
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#comment","Mueang Chiang Rai (en tailandés, เมืองเชียงราย; en tai septentrional; ᩮᨾᩥᩬᨦᨩ᩠ᨿᨦᩁᩣ᩠ᨿ: Mueang Chiang Hai; en lao: Mueang Xieng Hai) es una ciudad en el distrito de Mueang Chiang Rai, en la provincia de Chiang Rai, Tailandia. Es una de las ciudades más grandes en el norte de Tailandia. Fue establecida como ciudad capital en el reinado del rey Mengrai en 1262."
"http://es.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7bx"
"http://es.dbpedia.org/resource/Chiang_Rai","http://xmlns.com/foaf/0.1/name","Chiang Rai"
"http://es.dbpedia.org/resource/Chiang_Rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tailandia"
"http://es.dbpedia.org/resource/Chiang_Rai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiang_Rai"
"http://es.dbpedia.org/resource/Chiang_Rai","http://es.dbpedia.org/property/altitud",390
