"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Pico Salamanca"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","El Pico Salamanca es una elevación ubicada en la provincia de Chubut, Patagonia Argentina, en cercanías de la ciudad de Comodoro Rivadavia, pudiendo divisarse desde la playa costanera, en la zona sur y todas las demás playas hacia el norte. Se caracteriza principalmente por poseer una perfecta silueta cónica, teniendo una altura máxima de 576 msnm."
"http://es.dbpedia.org/resource/Pico_Salamanca","http://xmlns.com/foaf/0.1/name","Pico Salamanca"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Salamanca"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/elevación",576
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/foto","SALAMANCA PAMPA.JPG"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/nombre","Pico Salamanca"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/ruta","RN 3 y RP 1"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Pico_Salamanca","http://es.dbpedia.org/property/tipo","meseta"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://dbpedia.org/ontology/wikiPageID",1177135
"http://es.dbpedia.org/resource/Pico_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",127984082
"http://es.dbpedia.org/resource/Pico_Salamanca","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Pico_Salamanca","http://dbpedia.org/ontology/prominence",576.0
"http://es.dbpedia.org/resource/Pico_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Salamanca?oldid=127984082&ns=0"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://dbpedia.org/ontology/abstract","El Pico Salamanca es una elevación ubicada en la provincia de Chubut, Patagonia Argentina, en cercanías de la ciudad de Comodoro Rivadavia, pudiendo divisarse desde la playa costanera, en la zona sur y todas las demás playas hacia el norte. Se caracteriza principalmente por poseer una perfecta silueta cónica, teniendo una altura máxima de 576 msnm. En el viaje de Joaquín olivares (1745) con la nave San Antonio fue la primera que recorrió el golfo San Jorge y denominó pico Santo Tomás al que ahora se conoce como pico Salamanca.El 24 de noviembre de 1895 una nueva expedición realizada con el bergantín Nuestra señora del Carmen, una sumaca y una lancha a remo al mando de Juan Gutiérrez de la concha y José de la Peña. Tenían como misión realizar un relevamiento completo del golfo San Jorge.A medida que efectuaban el relevamiento de la costa patagónica iban confeccionando mapas de las diversas zonas y bautizando los principales accidentes costeros con nombres de antiguos camaradas y nombres de los oficiales de la Marina Real ligados a trabajos realizados en nuestras costas o que habían colaborado en las expediciones. Así se nombró al pico santo Tomás como pico Salamanca como homenaje a Secundino Salamanca, oficial del navío ""la descubierta"". Estos rasgos peculiares para la geografía de la zona y la región lo hacen único. El accidente geográfico es parte de la Pampa Salamanca, emplazándose en el tramo final de esta, antes de perderse en el mar Argentino en el este a pocos kilómetros. Además, en las cercanías se encuentra un paraje del mismo nombre y en sus costas se asienta el Parque interjurisdiccional marino costero Patagonia Austral recientemente creado para proteger el área costera de gran biodiversidad."
"http://es.wikipedia.org/wiki/Pico_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Salamanca"
