"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Barreiras","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Santa_Maria_da_Vitória","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregión_de_Cotegipe","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Coribe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregión_de_Januária","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregião_de_Santa_Maria_da_Vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Correntina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregión_de_Bom_Jesus_da_Lapa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregion_de_Santa_Maria_da_Vitoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_de_la_Vitória","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregion_de_Santa_Maria_da_Vitória","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.dbpedia.org/resource/Microrregiao_de_Santa_Maria_da_Vitória","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
"http://es.wikipedia.org/wiki/Microrregión_de_Santa_Maria_da_Vitória","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Santa_Maria_da_Vitória"
