"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Płock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Poznań","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Antiguas capitales nacionales de Polonia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas capitales nacionales de Polonia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://dbpedia.org/ontology/wikiPageID",7042485
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",112389938
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_capitales_nacionales_de_Polonia?oldid=112389938&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gniezno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia"
"http://es.dbpedia.org/resource/Płock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Polonia"
