"subject","predicate","object"
"http://dbpedia.org/resource/Beñat_San_José","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beñat_San_José"
"http://es.wikipedia.org/wiki/Beñat_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beñat_San_José"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/2000/01/rdf-schema#label","Beñat San José"
"http://es.dbpedia.org/resource/Beñat_San_José","http://www.w3.org/2000/01/rdf-schema#comment","Beñat San José Gil (San Sebastián, Guipúzcoa, España; 24 de septiembre de 1979) es un entrenador de fútbol español y actualmente dirige al K.A.S. Eupen de la Primera División de Bélgica.​"
"http://es.dbpedia.org/resource/Beñat_San_José","http://xmlns.com/foaf/0.1/name","Beñat San José Gil"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_que_nunca_jugaron_profesionalmente"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ittihad_FC"
"http://es.dbpedia.org/resource/Beñat_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Nasr_SC"
"http://es.dbpedia.org/resource/Beñat_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beñat_San_José"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/club","K.A.S. Eupen"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","Al-Ettifaq"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","Al-Nasr"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","Al-Ittihad"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","Deportes Antofagasta"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","K.A.S. Eupen"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","Bolívar"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubesanteriores","Universidad Católica"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/imagen","Universidad Católica - Huachipato, 2018-05-05 - Beñat San José - 01.jpg"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/nombre","Beñat San José"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/nombrecompleto","Beñat San José Gil"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/pieDeImagen","Beñat con Universidad Católica en 2018"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/ciudaddenacimiento","San Sebastián"
"http://es.dbpedia.org/resource/Beñat_San_José","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Beñat_San_José","http://dbpedia.org/ontology/wikiPageID",7027975
"http://es.dbpedia.org/resource/Beñat_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",130531495
"http://es.dbpedia.org/resource/Beñat_San_José","http://dbpedia.org/ontology/wikiPageLength",16513
