"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Las Ánimas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Las Ánimas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://dbpedia.org/ontology/wikiPageID",7344920
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://dbpedia.org/ontology/wikiPageRevisionID",90091936
"http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Las_Ánimas?oldid=90091936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Las_Ánimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas"
"http://es.dbpedia.org/resource/Picos_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas"
"http://es.dbpedia.org/resource/Condado_de_Las_Ánimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Las_Ánimas"
