"subject","predicate","object"
"http://es.dbpedia.org/resource/Fueros_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña"
"http://es.dbpedia.org/resource/Pacto_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña"
"http://es.dbpedia.org/resource/Historia_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña"
"http://es.dbpedia.org/resource/Batalla_de_la_Bahía_de_Santoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/2000/01/rdf-schema#label","Historia de Santoña"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Santoña"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santoña"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://dbpedia.org/ontology/wikiPageID",8003790
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://dbpedia.org/ontology/wikiPageRevisionID",113255963
"http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Santoña?oldid=113255963&ns=14"
"http://es.dbpedia.org/resource/Penal_de_El_Dueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santoña"
