"subject","predicate","object"
"http://es.wikipedia.org/wiki/Software_para_estudio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Software_para_estudio"
"http://es.dbpedia.org/resource/Software_para_estudio","http://www.w3.org/2000/01/rdf-schema#label","Software para estudio"
"http://es.dbpedia.org/resource/Software_para_estudio","http://www.w3.org/2000/01/rdf-schema#comment","Software para estudio es cualquier programa que permite a los estudiantes mejorar el tiempo que pasan pensando, aprendiendo y estudiando esa información. Estudiar en un contexto educativo se refiere al proceso de obtener el domino de una área determinada de conocimiento. Más específicamente, el objetivo del software para estudio es aumentar la aplicación efectiva de la eficacia de las técnicas de estudio sobre aquella información,de forma tal que pensar y aprender sobre esa información sea más productivo por unidad de tiempo."
"http://es.dbpedia.org/resource/Software_para_estudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/Software_para_estudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Software_para_estudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_para_estudio"
"http://es.dbpedia.org/resource/Software_para_estudio","http://dbpedia.org/ontology/wikiPageID",7950727
"http://es.dbpedia.org/resource/Software_para_estudio","http://dbpedia.org/ontology/wikiPageRevisionID",120153281
"http://es.dbpedia.org/resource/Software_para_estudio","http://dbpedia.org/ontology/wikiPageLength",7026
"http://es.dbpedia.org/resource/Software_para_estudio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Software_para_estudio?oldid=120153281&ns=0"
"http://es.dbpedia.org/resource/Software_para_estudio","http://dbpedia.org/ontology/abstract","Software para estudio es cualquier programa que permite a los estudiantes mejorar el tiempo que pasan pensando, aprendiendo y estudiando esa información. Estudiar en un contexto educativo se refiere al proceso de obtener el domino de una área determinada de conocimiento. Más específicamente, el objetivo del software para estudio es aumentar la aplicación efectiva de la eficacia de las técnicas de estudio sobre aquella información,de forma tal que pensar y aprender sobre esa información sea más productivo por unidad de tiempo. Diferentes temas que se estudian pueden beneficiarse de una difusión diferente de las técnicas de estudio que se aplica. Las matemáticas requieren un conjunto de técnicas de estudio algo diferentes a las técnicas requeridas para aprender un idioma. Algunos tipos de software para estudio están sujetos a maestros específicos de material y pueden o no contener la información / contenido que su maestría requiere. El software para estudio es por lo tanto una manta para una solapada variedad de tipos de software."
"http://dbpedia.org/resource/Study_software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_para_estudio"
