"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobunaga_Sensei_no_Osanazuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Doreiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Weekly_Manga_Action","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://www.w3.org/2000/01/rdf-schema#label","Series de manga publicadas por Futabasha"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://www.w3.org/2004/02/skos/core#prefLabel","Series de manga publicadas por Futabasha"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://dbpedia.org/ontology/wikiPageID",5156923
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://dbpedia.org/ontology/wikiPageRevisionID",55186789
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_manga_publicadas_por_Futabasha?oldid=55186789&ns=14"
"http://es.dbpedia.org/resource/Girl_Friends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comic_High!","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Orange_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Nanbaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Kobayashi-san_Chi_no_Maid_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Osaka_Hamlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Tsugumomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Joshi_Kausei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
"http://es.dbpedia.org/resource/Uchi_no_Maid_ga_Uzasugiru!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Futabasha"
