"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_and_Ríos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano"
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://www.w3.org/2000/01/rdf-schema#label","El Rock de una noche de verano"
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhbhk"
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Rock_de_una_noche_de_verano"
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://dbpedia.org/ontology/wikiPageID",2156381
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://dbpedia.org/ontology/wikiPageRevisionID",22730877
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_rock_de_una_noche_de_verano"
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Rock_de_una_noche_de_verano?oldid=22730877&ns=0"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano"
"http://es.wikipedia.org/wiki/El_Rock_de_una_noche_de_verano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano"
