"subject","predicate","object"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/2000/01/rdf-schema#label","Markama"
"http://es.dbpedia.org/resource/Markama","http://www.w3.org/2000/01/rdf-schema#comment","Markama​es un destacado grupo vocal e instrumental creado en Mendoza en 1975, que renovó las formas estilísticas de la música folklórica de Argentina y de América Latina.​ El término ""markama"" significa al pueblo, en quechua."
"http://es.dbpedia.org/resource/Markama","http://xmlns.com/foaf/0.1/name","Markama"
"http://es.dbpedia.org/resource/Markama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sextetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Markama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Markama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Markama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Argentina"
