"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://www.w3.org/2000/01/rdf-schema#label","La Mar de Músicas"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://www.w3.org/2000/01/rdf-schema#comment","La Mar de Músicas es un festival de música de carácter anual, celebrado en el mes de julio en la ciudad española de Cartagena desde 1995 y organizado por el Ayuntamiento de Cartagena a través de su Concejalía de Cultura junto a diversos patrocinadores. Dedicado eminente, aunque no exclusivamente, a la World Music o músicas del mundo, cada año desde 1998 centra una parte de su cartel en invitar a artistas de un país concreto."
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://xmlns.com/foaf/0.1/name","La Mar de Músicas"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://xmlns.com/foaf/0.1/familyName","World Musico músicas del mundo"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://xmlns.com/foaf/0.1/homepage","http://www.lamardemusicas.com"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Cartagena"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_étnicos"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mar_de_Músicas"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/ediciones",24
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/imagen","Cheikh Lô-Mar de Musicas-2016 07.jpg"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/imagenPie","Concierto de Cheikh Lô, premio especial La Mar de Músicas edición 2016."
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/nombre","La Mar de Músicas"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/organizador","Ayuntamiento de Cartagena"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/otro","World Music o músicas del mundo"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/otro2Nombre","Incluye"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/otro3Nombre","Véase también"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/sede","Cartagena"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://es.dbpedia.org/property/web","http://www.lamardemusicas.com"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://dbpedia.org/ontology/wikiPageID",1177580
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://dbpedia.org/ontology/wikiPageRevisionID",123535667
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cartagena.es/"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120731100105/http:/www.lamardemusicas.com/"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamardemusicas.com"
"http://es.dbpedia.org/resource/La_Mar_de_Músicas","http://dbpedia.org/ontology/wikiPageLength",7776
