"subject","predicate","object"
"http://es.dbpedia.org/resource/Indiana_jones_and_the_fate_of_atlantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Fate of Atlantis"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/2000/01/rdf-schema#comment","Indiana Jones and the Fate of Atlantis (traducido literalmente como Indiana Jones y el destino de la Atlántida) es un videojuego del tipo aventura gráfica desarrollado y distribuido por la compañía LucasArts en el año 1992. Fue el séptimo videojuego en utilizar el motor SCUMM. Tras el éxito de público y crítica de la aventura gráfica de Indiana Jones y la última cruzada, Indiana Jones and The Fate of Atlantis llegó a convertirse en un clásico dentro de su género."
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw_m"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://xmlns.com/foaf/0.1/name","Indiana Jones and the Fate of Atlantis"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_FM_Towns"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Mónaco"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Indiana_Jones"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD_cancelados"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_LucasArts"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indiana_Jones_and_the_Fate_of_Atlantis"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Peter_McConnell"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/LucasArts"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Hal_Barwood"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/diseñador","Noah Falstein"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/LucasArts"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/entradas","Ratón y teclado"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disquete"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura_gráfica"
