"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Laver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Laver"
"http://dbpedia.org/resource/James_Laver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Laver"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/2000/01/rdf-schema#label","James Laver"
"http://es.dbpedia.org/resource/James_Laver","http://www.w3.org/2000/01/rdf-schema#comment","James Laver (Liverpool, 14 de marzo de 1899 – Londres, 3 de junio de 1975) fue un escritor, historiador del arte y conservador de museos inglés.Trabajó como comisario artístico en el Museo de Victoria y Alberto entre 1938 y 1959. Está considerado como uno de los especialistas en historia de la moda."
