"subject","predicate","object"
"http://es.wikipedia.org/wiki/Librería_Avant-Garde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Librería_Avant-Garde"
"http://dbpedia.org/resource/Librairie_Avant-Garde_(Mount_Wutai_Branch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Librería_Avant-Garde"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.w3.org/2000/01/rdf-schema#label","Librería Avant-Garde"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.w3.org/2000/01/rdf-schema#comment","La Librería Avant-Garde (en chino, 先锋书店, xiānfēngshūdiàn; en francés, Librairie Avant-garde) es una librería de Nankín que ocupa 4000 metros cuadrados, situada en un antiguo búnquer, luego convertido en aparcamiento de automóviles, debajo del estadio Wutaishan, en el número 173 de la calle Guangzhou.​ La cadena de noticias estadounidense CNN la calificó en 2015 como la «Librería más bonita de China».​ En enero de 2014, la revista taiwanesa  (en español, «Revista visión») escribía: «un antiguo búnquer antibombas convertido en la librería más hermosa de China».​"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0529
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.768
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nankín"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_de_China"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Librería_Avant-Garde"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://dbpedia.org/ontology/wikiPageID",7342649
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://dbpedia.org/ontology/wikiPageRevisionID",124724453
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.com.cn/chinese/archive/184857.htm"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com.cn/GB/14738/14754/21863/2813821.html"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.georss.org/georss/point","32.05285555555555 118.76830833333334"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Librería_Avant-Garde?oldid=124724453&ns=0"
"http://es.dbpedia.org/resource/Librería_Avant-Garde","http://dbpedia.org/ontology/abstract","La Librería Avant-Garde (en chino, 先锋书店, xiānfēngshūdiàn; en francés, Librairie Avant-garde) es una librería de Nankín que ocupa 4000 metros cuadrados, situada en un antiguo búnquer, luego convertido en aparcamiento de automóviles, debajo del estadio Wutaishan, en el número 173 de la calle Guangzhou.​ Fue fundada en 1999 por Qian Xiaohua y ganó popularidad enseguida por su cercanía a la Universidad de Nankín, siendo incluso denominada «la segunda biblioteca de Nankín». La librería, además de tener en venta una ingente cantidad de libros, realiza firmas de libros, lecturas públicas, exhibiciones, actuaciones e incluso actuaciones musicales. También incluye un separado con una tienda con regalos creativos y diferentes y otro con una pequeña exhibición/museo en honor de los intelectuales del mundo. La librería ofrece té gratis, además de tener sofás, bancos y rincones de lectura.​ La librería se ha ido expandiendo y existen otras ocho en Nankín y tres más fuera de la ciudad, en lugares de interés: una en , un antiguo pueblo conservado cerca de Nankín, una segunda está en el templo de la montaña de Bishan, a seis horas de Nankín, y la tercera está en medio de la montaña de Eshan, en una casa de estilo tradicional .​ La cadena de noticias estadounidense CNN la calificó en 2015 como la «Librería más bonita de China».​ En enero de 2014, la revista taiwanesa  (en español, «Revista visión») escribía: «un antiguo búnquer antibombas convertido en la librería más hermosa de China».​"
