"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Apolo (Almería)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Apolo de la ciudad de Almería (provincia de Almería, Andalucía, España), es un espacio escénico de la capital almeriense que data de finales del siglo XIX."
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://xmlns.com/foaf/0.1/name","Teatro Apolo (Almería)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://xmlns.com/foaf/0.1/homepage","http://www.almeriacultura.com/index.php%3Foption=com_eventlist&view=venueevents&id=2&Itemid=112"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Almería"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1880"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1881"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_España"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Apolo_(Almería)"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Ayuntamiento_de_Almería"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/apellidos","Espinosa Spínola"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/apellidos","Cara Barrionuevo"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Trinidad_Cuartara"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/capacidad",332
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/ciudad","Almería"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/construcción",1881
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/descripción","Fachada principal"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/dirección","Rambla Obispo Orberá, 25"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/editorial","Fundación José Manuel Lara"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/editorial","Colección Guías de Almería: Territorio, cultura y arte."
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/enlaceautor","Lorenzo Cara Barrionuevo"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_historicista"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/imagen","Teatro Apolo Almería .JPG"
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Teatro_Apolo_(Almería)","http://es.dbpedia.org/property/isbn",9788496556270
