"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steven_Salme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Salme"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/2000/01/rdf-schema#label","Steven Salme"
"http://es.dbpedia.org/resource/Steven_Salme","http://www.w3.org/2000/01/rdf-schema#comment","Steven Salme (nacido como Steven Salcedo el 30 de junio de 1983 en Neiva, Colombia) es un actor de cine y televisión colombiano conocido a nivel internacional por su participación en la serie de Telemundo El final del paraíso con su personaje de Mateo Matíz. Hizo su debut en Tu voz estéreo en 2007 y actualmente ha alcanzado gran reconocimiento en su gremio gracias a su contenido digital en redes sociales."
"http://es.dbpedia.org/resource/Steven_Salme","http://xmlns.com/foaf/0.1/name","Steven Salme"
"http://es.dbpedia.org/resource/Steven_Salme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Steven_Salme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opitas"
"http://es.dbpedia.org/resource/Steven_Salme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Steven_Salme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Salme"
"http://es.dbpedia.org/resource/Steven_Salme","http://es.dbpedia.org/property/añoDebut",2007
"http://es.dbpedia.org/resource/Steven_Salme","http://es.dbpedia.org/property/cónyuge","Jessy Silva"
"http://es.dbpedia.org/resource/Steven_Salme","http://es.dbpedia.org/property/imdb",8412387
"http://es.dbpedia.org/resource/Steven_Salme","http://es.dbpedia.org/property/lugarDeNacimiento","Neiva, Colombia"
"http://es.dbpedia.org/resource/Steven_Salme","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Steven_Salme","http://es.dbpedia.org/property/nombre","Steven Salme"
