"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaucidium_kurochkini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucidium_kurochkini"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium kurochkini"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/2000/01/rdf-schema#comment","Glaucidium kurochkini es una especie extinta de mochuelo perteneciente al género Glaucidium, que vivió en lo que ahora es California, en Estados Unidos durante el final de la época del Pleistoceno.​"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24wwv"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://xmlns.com/foaf/0.1/name","Glaucidium kurochkini"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Pleistoceno"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2013"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucidium_kurochkini"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/fossilRange","Pleistoceno,"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/imageCaption","El tarsometatarso holotipo de Glaucidium kurochkini en múltiples vistas."
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/name","Glaucidium kurochkini"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/species","G. kurochkini"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/speciesAuthority","Campbell et al., 2013"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Surniinae"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/wikiPageID",6224820
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/wikiPageRevisionID",119402101
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Surniinae"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucidium"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaucidium_kurochkini?oldid=119402101&ns=0"
"http://es.dbpedia.org/resource/Glaucidium_kurochkini","http://dbpedia.org/ontology/abstract","Glaucidium kurochkini es una especie extinta de mochuelo perteneciente al género Glaucidium, que vivió en lo que ahora es California, en Estados Unidos durante el final de la época del Pleistoceno.​"
"http://dbpedia.org/resource/Glaucidium_kurochkini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucidium_kurochkini"
