"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Maciejowice"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Maciejowice (en polaco, Bitwa pod Maciejowicami) se libró el 10 de octubre de 1794 en Maciejowice, entre Polonia y el Imperio ruso. Los polacos fueron conducidos por Tadeusz Kościuszko. Kościuszko, con 6.200 hombres, planeaba prevenir la vinculación de los dos grandes ejércitos rusos, 12.000 de  y 12.500 de Aleksandr Suvórov. Como Poniński pidió el apoyo de  (que tenía 4.000 soldados) demasiado tarde, este no pudo llegar al campo de batalla a tiempo. Los rusos salieron victoriosos, y Kościuszko fue herido y luego capturado."
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s2zp"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://xmlns.com/foaf/0.1/name","Batalla de Maciejowice"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Insurrección_de_Kościuszko"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Maciejowice"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/bajas",2300
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/campaña","Insurrección de Kościuszko"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/casus","Intento de bloquear la fusión de las tropas de Suvórov y Fersen."
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/descripciónImagen","Bitwa pod Maciejowicami, una copia del plan de Józefa Hussarzewskiego"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/imagen","POL Maciejowice battle.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/lugar","Maciejowice,"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/nombre","Batalla de Maciejowice"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/parteDe","la Insurrección de Kościuszko"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/resultado","Victoria rusa"
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/soldados",55
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/soldados",23
"http://es.dbpedia.org/resource/Batalla_de_Maciejowice","http://es.dbpedia.org/property/soldados",12000
