"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Zipaquirá (Cundinamarca)"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Zipaquirá fue uno de los departamentos en que se dividía el Estado Soberano de Cundinamarca (Colombia). Fue creado por medio de la ley del 14 de noviembre de 1857, a partir del territorio norte de la provincia de Bogotá. Tenía por cabecera a la ciudad de Zipaquirá.​ El departamento comprendía parte del territorio de las actuales regiones cundinamarquesas del Guavio y Sabana Centro."
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zipaquirá"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Zipaquirá_(Cundinamarca)"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Zipaquirá en el Estado Soberano de Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoInicio",1857
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoP",1865
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoP",1860
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoP",1861
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoP",1857
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoS",1869
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoS",1862
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/añoS",1886
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/banderaP","Flag of Federal State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/banderaS","Flag of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zipaquirá"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/fechaInicio",14
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/nombreCompleto","Zipaquirá"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/p","Provincia de Bogotá"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/p","Departamento de Guatavita"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/p","Departamento de Chocontá"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/p","Departamento de Honda"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/población",76428
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/s","Departamento de Guatavita"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/s","Provincia del Guavio"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/s","Departamento de Chocontá"
"http://es.dbpedia.org/resource/Departamento_de_Zipaquirá_(Cundinamarca)","http://es.dbpedia.org/property/s","Provincia de Sabana Centro"
