"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paspalum_quadrifarium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paspalum_quadrifarium_var._ferrugineum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paspalum_quadrifarium_var._minus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Pajonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paja_colorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paspalum_eruciferum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paspalum_quadrifarium_var._majus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Panicum_lagascae_var._quadrifarium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paspalum_ferrugineum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paspalum_quadrifarium"
"http://es.dbpedia.org/resource/Paspalum_quadrifarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paspalum_quadrifarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paspalum_quadrifarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
