"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Soum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Djibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Baraboulé_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Kelbo_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Diguel_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Soum"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Soum"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://dbpedia.org/ontology/wikiPageID",8633835
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://dbpedia.org/ontology/wikiPageRevisionID",110232186
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Soum?oldid=110232186&ns=14"
"http://es.dbpedia.org/resource/Djibo_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Tongomayel_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Arbinda_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Nassoumbou_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Koutougou_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
"http://es.dbpedia.org/resource/Pobé-Mengao_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soum"
