"subject","predicate","object"
"http://dbpedia.org/resource/Per_Karlsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Per_Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Per Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/2000/01/rdf-schema#comment","Per Jonas Karlsson (Estocolmo, Suecia, 2 de enero de 1986) es un futbolista sueco, que se desempeña como defensa y que actualmente milita, en el AIK Solna de la Allsvenskan de Suecia."
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h12js"
"http://es.dbpedia.org/resource/Per_Karlsson","http://xmlns.com/foaf/0.1/name","Per Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://xmlns.com/foaf/0.1/name","Per Jonas Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Per_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AIK_Estocolmo"
"http://es.dbpedia.org/resource/Per_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2010"
"http://es.dbpedia.org/resource/Per_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AFC_Eskilstuna"
"http://es.dbpedia.org/resource/Per_Karlsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Per_Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AIK_Estocolmo"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vasalunds_IF"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/imagen","Per Karlsson .jpg"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/nombre","Per Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/nombrecompleto","Per Jonas Karlsson"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Per_Karlsson","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/wikiPageID",5373578
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/wikiPageRevisionID",130370687
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=38033"
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Per_Karlsson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AIK_Estocolmo"
"http://es.dbpedia.org/resource/Per_Karlsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Per_Karlsson?oldid=130370687&ns=0"
