"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://www.w3.org/2000/01/rdf-schema#label","Santuario Ōgon"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://www.w3.org/2000/01/rdf-schema#comment","Santuario Ōgon (黄金神社 Ōgon-jinja?), llamado el Templo Dorado y el Santuario de los Espíritus de la Montaña (山神社), es un santuario sintoísta situado a media ladera de una montaña denominada 四平街, en un área natural de , una localidad dependiente de Nueva Taipéi, en Taiwán. Después de que durante la Segunda Guerra Mundial los japoneses se vieran obligados a abandonar Taiwán, el santuario fue destruido por vándalos."
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q73f7"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_sintoístas_de_Taiwán"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Taiwán"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_desaparecidos"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_Ōgon"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://dbpedia.org/ontology/wikiPageID",4920898
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://dbpedia.org/ontology/wikiPageRevisionID",128020618
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216231926/http:/www.gep.tpc.gov.tw/econtent/about/about.asp"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://dbpedia.org/ontology/wikiPageExternalLink","http://vertvert.blogzine.jp/riseido/2006/04/post_e192.html"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_Ōgon?oldid=128020618&ns=0"
"http://es.dbpedia.org/resource/Santuario_Ōgon","http://dbpedia.org/ontology/abstract","Santuario Ōgon (黄金神社 Ōgon-jinja?), llamado el Templo Dorado y el Santuario de los Espíritus de la Montaña (山神社), es un santuario sintoísta situado a media ladera de una montaña denominada 四平街, en un área natural de , una localidad dependiente de Nueva Taipéi, en Taiwán. Jinguashi recibió durante la ocupación japonesa de Taiwán el nombre de . Se especulaba que la región era rica en oro, por lo que se asentó una compañía minera, la 日本鉱業株式会社, que construyó el jinja, dedicado a tres espíritus kami de la minería, en 1933: Ōkuninushi,  y . Cada año se congregaban los trabajadores de la mina y celebraban un festival japonés o matsuri. Después de que durante la Segunda Guerra Mundial los japoneses se vieran obligados a abandonar Taiwán, el santuario fue destruido por vándalos."
"http://es.dbpedia.org/resource/Jinja_Ogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_Ōgon"
"http://es.dbpedia.org/resource/Jinja_Ōgon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_Ōgon"
"http://es.wikipedia.org/wiki/Santuario_Ōgon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_Ōgon"
