"subject","predicate","object"
"http://dbpedia.org/resource/Losacio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Losacio"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/2000/01/rdf-schema#label","Losacio"
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/2000/01/rdf-schema#comment","Losacio es una localidad y municipio español de la provincia de Zamora, en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Losacio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0kf"
"http://es.dbpedia.org/resource/Losacio","http://xmlns.com/foaf/0.1/name","Losacio"
"http://es.dbpedia.org/resource/Losacio","http://xmlns.com/foaf/0.1/homepage","http://www.losaciodealba.com"
"http://es.dbpedia.org/resource/Losacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Losacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Alba"
"http://es.dbpedia.org/resource/Losacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Losacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Losacio"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/alcalde","Santiago Campo Alfonso"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/altitud",758
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/codMunicipio",99
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Zamora)"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/cp",49540
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/distancia",42
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/nombre","Losacio"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/patrona","La Virgen del Puerto"
"http://es.dbpedia.org/resource/Losacio","http://es.dbpedia.org/property/prefijo",980
