"subject","predicate","object"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/2000/01/rdf-schema#label","Sello de comercio justo"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/2000/01/rdf-schema#comment",", anteriormente conocida como la Asociación del Sello de Productos de Comercio Justo (ASPCJ) fomenta en España el uso y la notoriedad de la certificación FAIRTRADE-Comercio Justo. Con ello apoya el desarrollo de las comunidades de los productores en los países del Sur, que a través del sistema Fairtrade consiguen mejores condiciones para poder comerciar sus productos con mayor igualdad. A nivel internacional Fairtrade España,es miembro de Fairtrade Labelling Organizations International (FLO) que establece los estándares de Comercio Justo para todos los productos que lleven la certificación y presta apoyo a los productores que quieran trabajar con Fairtrade.La Asociación del Sello fue creada en 2005 y actualmente sus socios son Alternativa 3, CECU,  (Fundación Ecología y Desarrollo), Fundac"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mp85"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://xmlns.com/foaf/0.1/name","Asociación del Sello de Productos de Comercio Justo"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://xmlns.com/foaf/0.1/homepage","http://www.sellocomerciojusto.org"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_justo"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_calidad"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sello_de_comercio_justo"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/companyName","Asociación del Sello de Productos de Comercio Justo"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Asociación_(derecho)"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/foundation",2005
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/homepage","http://www.sellocomerciojusto.org"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/keyPeople","Pablo Cabrera, Director"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sello_de_comercio_justo","http://dbpedia.org/ontology/wikiPageID",633746
