"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peribán_de_Ramos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://dbpedia.org/resource/Peribán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Javier_Saavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Municipio_de_Peribán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Municipio_de_Peribán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Peribán de Ramos"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Peribán es una población situado en la parte occidental del estado mexicano de Michoacán, cabecera del municipio de Peribán. El municipio tiene una superficie de 331,87 kilómetros cuadrados (0,56% de la superficie del estado)​ Limita al norte con el municipio de Los Reyes, al este con Uruapan, al sureste con Tancítaro, al sur con , y al oeste con el estado de Jalisco. El municipio tenía una población de 25.296 habitantes según el censo de 2010.​ Su cabecera municipal es la ciudad de. Peribán de Ramos."
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://xmlns.com/foaf/0.1/name","Peribán de Ramos Michoacán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peribán_de_Ramos"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/nombreCompleto","Peribán de Ramos Michoacán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/población",15434
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Peribán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/wikiPageID",5783968
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",128896633
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/wikiPageLength",8107
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/populationTotal",15434
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peribán_de_Ramos?oldid=128896633&ns=0"
"http://es.dbpedia.org/resource/Peribán_de_Ramos","http://dbpedia.org/ontology/abstract","Peribán es una población situado en la parte occidental del estado mexicano de Michoacán, cabecera del municipio de Peribán. El municipio tiene una superficie de 331,87 kilómetros cuadrados (0,56% de la superficie del estado)​ Limita al norte con el municipio de Los Reyes, al este con Uruapan, al sureste con Tancítaro, al sur con , y al oeste con el estado de Jalisco. El municipio tenía una población de 25.296 habitantes según el censo de 2010.​ Su cabecera municipal es la ciudad de. Peribán de Ramos. Su actual presidente municipal es: Dora Belén Sánchez Orozco (2018-2021) Presidente independiente.En tiempos  Peribán estaba habitado por gente que habla normalmente español"
