"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Dead_Redemption","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Call_of_Duty:_World_at_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Asuka_Ōta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Musica_de_videojuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Musica_en_videojuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Musica_para_videojuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Música_en_videojuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Música_para_videojuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/C418","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_Ocarina_of_Time","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Faylan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.wikipedia.org/wiki/Música_de_videojuegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Journey_(videojuego)__Journey_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Hajime_Wakai","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Journey_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Breakthrough","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Breakthrough","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Tempest_2000","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Chris_Hülsbeck","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Chihiro_Yonekura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/R4:_Ridge_Racer_Type_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Resident_Evil_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Tōru_Minegishi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Motoi_Sakuraba","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_A_Link_to_the_Past","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Hiroshi_Kawaguchi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo:_Combat_Evolved","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Super_Mario_Galaxy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Super_Mario_Galaxy_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)__Ninja_Ryukenden:Tecmo_GSM-1__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Tempest_2000__The_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://www.w3.org/2000/01/rdf-schema#label","Música de videojuegos"
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://www.w3.org/2000/01/rdf-schema#comment","La música de videojuegos, en particular desde comienzos del siglo XX, es considerada como un género musical por derecho propio, principalmente por tratarse en su mayor parte de música programada, a diferencia de la música grabada en estudio o interpretada en directo."
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z7dr"
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://dbpedia.org/ontology/wikiPageID",392210
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://dbpedia.org/ontology/wikiPageRevisionID",126505641
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://dbpedia.org/ontology/wikiPageLength",37349
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_videojuegos?oldid=126505641&ns=0"
"http://es.dbpedia.org/resource/Música_de_videojuegos","http://dbpedia.org/ontology/abstract","La música de videojuegos, en particular desde comienzos del siglo XX, es considerada como un género musical por derecho propio, principalmente por tratarse en su mayor parte de música programada, a diferencia de la música grabada en estudio o interpretada en directo."
"http://es.dbpedia.org/resource/Junichi_Masuda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_Nier","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Música_de_Nier","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Call_of_Duty:_World_at_War__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo:_Combat_Evolved__Halo_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo:_Combat_Evolved__Halo_Original_Soundtrack__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Red_Dead_Redemption__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Super_Mario_Galaxy_2__:_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim__Original_Game_Soundtr__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Driving_Emotion_Type-S","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Shadow_of_the_Colossus:_Roar_of_the_Earth","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Shadow_of_the_Colossus:_Roar_of_the_Earth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Kenji_Yamamoto_(compositor_nacido_en_1964)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Killer7","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Super_Smash_Bros._Melee","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo_3:_Original_Soundtrack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo_3:_Original_Soundtrack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Ryo_Nagamatsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Nintendocore","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Yoshihiko_Koezuka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Final_Fantasy_XIII__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Halo_2__Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Metal_Gear_Solid__Original_Game_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
"http://es.dbpedia.org/resource/Resident_Evil_4__Biohazard_4_Original_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_de_videojuegos"
