"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Cervantes_(Plaza_de_las_Cortes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)"
"http://es.wikipedia.org/wiki/Estatua_de_Cervantes_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estatua de Cervantes (Madrid)"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_los_años_1830"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_en_Madrid"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_España"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_de_Cervantes_(Madrid)"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/calle","http://es.dbpedia.org/resource/Plaza_de_las_Cortes"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/apellidos","Pérez-Magallón"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/capítulo","La cápsula del tiempo, testimonio de una época"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/editorial","Dirección General de Patrimonio Histórico de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Alfonso Bullón de Mendoza"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/imagen","Estatua de Miguel de Cervantes  02.JPG"
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/issn",569
"http://es.dbpedia.org/resource/Estatua_de_Cervantes_(Madrid)","http://es.dbpedia.org/property/nombre","Jesús"
