"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6511080
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",80453836
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido?oldid=80453836&ns=14"
"http://es.dbpedia.org/resource/Seiko_SA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kowloon_Motor_Bus_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_Reino_Unido"
