"subject","predicate","object"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lightning (software)"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Lightning anunciado el 22 de diciembre de 2004 y actualmente en desarrollo por Fundación Mozilla, es una extensión que añade funciones de calendario y agenda al cliente de correo y noticias Mozilla Thunderbird. Lightning es un calendario compatible con iCalendar. Al contrario de Mozilla Sunbird, el objetivo de Lightning es integrarse con Thunderbird. El proyecto Lightning ha sido desarrollado simultáneamente con el proyecto Sunbird. ""Lightning"" es el título del proyecto y no el nombre oficial del producto, por lo tanto es incorrecto llamarlo ""Mozilla Lightning""."
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wv4h"
"http://es.dbpedia.org/resource/Lightning_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.mozilla.org/projects/calendar/lightning/index.html"
"http://es.dbpedia.org/resource/Lightning_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_de_información_personal"
"http://es.dbpedia.org/resource/Lightning_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extensiones_de_Mozilla"
"http://es.dbpedia.org/resource/Lightning_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lightning_(software)"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Fundación_Mozilla"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/español","si"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Información"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/lenguajeProgramación","xul, c++, xbl, javascript"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/sistemaOperativo","Windows Mac OS X Linux y otros"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/website","http://www.mozilla.org/projects/calendar/lightning/index.html"
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/últimaVersión",152
"http://es.dbpedia.org/resource/Lightning_(software)","http://es.dbpedia.org/property/últimaVersiónPrueba",16
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/wikiPageID",1910264
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",118854011
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/projects/calendar/lightning/index.html"
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/latestReleaseVersion","1.5.2"
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Mozilla_Foundation"
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Información"
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/Lightning_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lightning_(software)?oldid=118854011&ns=0"
"http://es.dbpedia.org/resource/Lightning_(software)","http://dbpedia.org/ontology/abstract","El proyecto Lightning anunciado el 22 de diciembre de 2004 y actualmente en desarrollo por Fundación Mozilla, es una extensión que añade funciones de calendario y agenda al cliente de correo y noticias Mozilla Thunderbird. Lightning es un calendario compatible con iCalendar. Al contrario de Mozilla Sunbird, el objetivo de Lightning es integrarse con Thunderbird. El proyecto Lightning ha sido desarrollado simultáneamente con el proyecto Sunbird. La primera versión de prueba de Lightning, versión 0.1, fue lanzada el 14 de marzo de 2006, la versión 0.3 el 10 de octubre de 2006, la 0.5 el 27 de junio de 2007, la 0.7 el 25 de octubre de 2007 y la versión 0.8 fue lanzada el 4 de abril de 2008. ""Lightning"" es el título del proyecto y no el nombre oficial del producto, por lo tanto es incorrecto llamarlo ""Mozilla Lightning"". 
*  Datos: Q854029 
*  Multimedia: Lightning (software)"
"http://es.wikipedia.org/wiki/Lightning_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lightning_(software)"
"http://dbpedia.org/resource/Lightning_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lightning_(software)"
