"subject","predicate","object"
"http://dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein (DC Comics)"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenstein es un personaje ficticio de DC Comics basado en el Monstruo de Frankenstein creado por Mary Shelley."
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f6z_0"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Frankenstein"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://xmlns.com/foaf/0.1/homepage","http://www.dccomics.com/characters/frankenstein-in-comics"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Bob_Kane"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmortales"
"http://es.dbpedia.org/resource/Frankenstein_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Edmond_Hamilton"
