"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/José_Finat_y_Escrivá_de_Romaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Marcial_Lalanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Tomás_Allende_y_García-Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Óscar_Pérez_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Luis_de_Caralt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Heraclio_Delgado_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/2000/01/rdf-schema#label","Falangistas"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/2004/02/skos/core#prefLabel","Falangistas"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Falangismo"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultraderechistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas"
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://dbpedia.org/ontology/wikiPageID",1769931
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://dbpedia.org/ontology/wikiPageRevisionID",121843319
"http://es.dbpedia.org/resource/Categoría:Falangistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Falangistas?oldid=121843319&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Ortiz_de_Landázuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Federico_Sopeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Rafael_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Melchor_Fernández_Almagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Antoni_Correig_i_Massó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
"http://es.dbpedia.org/resource/Jorge_Garrido_San_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falangistas"
