"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://www.w3.org/2000/01/rdf-schema#label","Factor de descuento"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina factor de descuento (FD) o factor de actualización (FA) al coeficiente utilizado para averiguar el valor actual (presente) de cualquier flujo de caja futuro. Dicho factor de actualización va a depender tanto del tipo de interés o coste del dinero en el tiempo como del periodo de tiempo transcurrido. En los mercados financieros el factor de descuento o factor de actualización suele calcularse a partir de la siguiente fórmula: Donde: es el tipo de interés expresado en términos efectivos anuales es el tiempo en años transcurrido desde hoy hasta la fecha concreta que se desea actualizar."
"http://es.dbpedia.org/resource/Factor_de_descuento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_de_descuento"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/apellidos","FABOZZI"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/editorial","Business One Irwin"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/nombre","FRANK J."
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/título","THE HANDBOOK OF FIXED INCOME SECURITIES"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://es.dbpedia.org/property/url","https://archive.org/details/handbookoffixedi00fabo"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://dbpedia.org/ontology/wikiPageID",1180753
"http://es.dbpedia.org/resource/Factor_de_descuento","http://dbpedia.org/ontology/wikiPageRevisionID",129990901
"http://es.dbpedia.org/resource/Factor_de_descuento","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/handbookoffixedi00fabo"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Discounting"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Factor_de_descuento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_de_descuento?oldid=129990901&ns=0"
"http://es.dbpedia.org/resource/Factor_de_descuento","http://dbpedia.org/ontology/abstract","Se denomina factor de descuento (FD) o factor de actualización (FA) al coeficiente utilizado para averiguar el valor actual (presente) de cualquier flujo de caja futuro. Dicho factor de actualización va a depender tanto del tipo de interés o coste del dinero en el tiempo como del periodo de tiempo transcurrido. En los mercados financieros el factor de descuento o factor de actualización suele calcularse a partir de la siguiente fórmula: Donde: es el tipo de interés expresado en términos efectivos anuales es el tiempo en años transcurrido desde hoy hasta la fecha concreta que se desea actualizar. Si el tipo de interés es positivo se cumple la propiedad que  si t > v. . Los factores de descuento son necesarios para calcular, por ejemplo, el valor de un swap. En los mercados financieros suele usarse la curva cupón cero de tipo de interés para calcular los factores de descuento."
"http://es.wikipedia.org/wiki/Factor_de_descuento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_de_descuento"
