"subject","predicate","object"
"http://dbpedia.org/resource/Thaumastochloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thaumastochloa"
"http://es.wikipedia.org/wiki/Thaumastochloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thaumastochloa"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/2000/01/rdf-schema#label","Thaumastochloa"
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/2000/01/rdf-schema#comment","Thaumastochloa, es un género de plantas herbáceas de la familia de las gramíneas o poáceas.​ Es originario del noreste de la India, el sudeste de Asia a Taiwán y Filipinas."
"http://es.dbpedia.org/resource/Thaumastochloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807_g6"
"http://es.dbpedia.org/resource/Thaumastochloa","http://xmlns.com/foaf/0.1/name","Thaumastochloa"
"http://es.dbpedia.org/resource/Thaumastochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thaumastochloa"
