"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Emilia-Romaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Emilia-Romaña"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/ediciónActual",2020
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/imagen","Imola 2009.svg"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/longitudKm",4.959
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/másVictoriasC","Mercedes"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/másVictoriasP","Lewis Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/numDeEdiciones",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/polePaís","FIN"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/polePiloto","http://es.dbpedia.org/resource/Valtteri_Bottas"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/poleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/primeraEdición",2020
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/primero","Lewis Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/primeroEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/primeroTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/segundoEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/segundoTiempo","+5.783"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/terceroEquipo","http://es.dbpedia.org/resource/Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/terceroTiempo","+14.320"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/tipoCircuito","Instalaciones permanentes"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/totalKm",307.458
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Imola"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/vueltaRápidaEquipo","http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/vueltaRápidaPaís","GBR"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/vueltaRápidaPiloto","http://es.dbpedia.org/resource/Lewis_Hamilton"
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/vueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Emilia-Romaña","http://es.dbpedia.org/property/vueltas",63
