"subject","predicate","object"
"http://dbpedia.org/resource/Hylophila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylophila"
"http://es.dbpedia.org/resource/Dicerostylis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hylophila"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/2000/01/rdf-schema#label","Hylophila"
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/2000/01/rdf-schema#comment","Hylophila es un género de orquídeas perteneciente a la subfamilia Orchidoideae dentro de la familia Orchidaceae. Tiene ocho especies."
"http://es.dbpedia.org/resource/Hylophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f381"
"http://es.dbpedia.org/resource/Hylophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Hylophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylophila"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/genus","Hylophila"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/synonyms","*Dicerostylis Blume ."
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageID",1776259
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageRevisionID",112212849
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724201719/http:/www.tela-botanica.org/page:eflore"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mdf.dbpedia.org/resource/Дицеростилис"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dicerostylis"
