"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://www.w3.org/2000/01/rdf-schema#label","Foro Global sobre Transparencia e Intercambio de Información Tributaria"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://www.w3.org/2000/01/rdf-schema#comment","El Foro Global sobre Transparencia e Intercambio de Información Tributaria fue fundado en 2000 por la OCDE con el fin de elaborar normas en materia de derecho fiscal y tributario para erradicar los llamados 'paraísos fiscales', etiqueta que se emplea para denominar a 33 territorios o jurisdicciones en el mundo.​"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrbfz"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_tributario"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evasión_fiscal"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_para_la_Cooperación_y_el_Desarrollo_Económico"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_fiscal"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageID",6485268
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageRevisionID",129082972
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/centrodemexico/"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/tax/transparency/about-the-global-forum/members/"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/tax/transparency/"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oecd.org/tax/transparency/documents/Latin-American-Ministerial-Declaration.pdf"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oecd.org/tax/exchange-of-tax-information/Status_of_convention.pdf"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paraisofiscales.com/blog/80_intercambio-de-informacion-automatica-o-iai"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oecd-ilibrary.org/docserver/9789264267992-en.pdf%3Fexpires=1596728381&id=id&accname=guest&checksum=704C576AAA4D35AEC01EA88AF9D4E05C"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/wikiPageLength",13818
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria?oldid=129082972&ns=0"
"http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://dbpedia.org/ontology/abstract","El Foro Global sobre Transparencia e Intercambio de Información Tributaria fue fundado en 2000 por la OCDE con el fin de elaborar normas en materia de derecho fiscal y tributario para erradicar los llamados 'paraísos fiscales', etiqueta que se emplea para denominar a 33 territorios o jurisdicciones en el mundo.​"
"http://es.wikipedia.org/wiki/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_Global_sobre_Transparencia_e_Intercambio_de_Información_Tributaria"
