"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/2000/01/rdf-schema#label","Metro de Sendai"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/2004/02/skos/core#prefLabel","Metro de Sendai"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sendai"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Miyagi"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://dbpedia.org/ontology/wikiPageID",5436493
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://dbpedia.org/ontology/wikiPageRevisionID",65759019
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metro_de_Sendai?oldid=65759019&ns=14"
"http://es.dbpedia.org/resource/Metro_de_Sendai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai"
