"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_de_Castro"
"http://es.dbpedia.org/resource/¡Qué_bello_es_vivir_en_casa_de_Sole!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Gonzalo_de_Castro"
"http://es.dbpedia.org/resource/¡Qué_bello_es_vivir_en_casa_de_Sole!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gonzalo_de_Castro"
"http://es.dbpedia.org/resource/Gonzalo_De_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_de_Castro"
"http://es.dbpedia.org/resource/Gonzalo_de_castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_de_Castro"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo de Castro"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo de Castro (Madrid; 2 de febrero de 1963) es un actor español."
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgjd24"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Gonzalo_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2000"
