"subject","predicate","object"
"http://dbpedia.org/resource/Antlerite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antlerita"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/2000/01/rdf-schema#label","Antlerita"
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/2000/01/rdf-schema#comment","La antlerita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1889 en la mina Antler en los montes Hualapai de Arizona,​ siendo nombrada así por esta localización. Sinónimos poco usados son: arminita, arnimita o stelznerita."
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090j10"
"http://es.dbpedia.org/resource/Antlerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Antlerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Antlerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Antlerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antlerita"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/color","Verde-esmeralda a verde negruzco, a veces claro"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/densidad",3.88
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/fórmula",3
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/hábito","Cristales comúnmente tabulares finos, a veces prismáticos cortos, en fibras cruzadas en vetas, o aciculares"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/imagen","Antlerite-191700.jpg"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/nombre","Antlerita"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/pleocroísmo","Verde-amarillo a verde-azul"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/raya","Verde pálida"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/sistema","Ortorrómbico, dipiramidal"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/solubilidad","Soluble en ácido sulfúrico"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Antlerita","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageID",5698818
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageRevisionID",117108049
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Antlerite.shtml"
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/fichas/antlerita/antlerita.htm"
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/antlerite.pdf"
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-268.html"
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Antlerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antlerita?oldid=117108049&ns=0"
"http://es.dbpedia.org/resource/Antlerita","http://dbpedia.org/ontology/abstract","La antlerita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1889 en la mina Antler en los montes Hualapai de Arizona,​ siendo nombrada así por esta localización. Sinónimos poco usados son: arminita, arnimita o stelznerita."
"http://es.wikipedia.org/wiki/Antlerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antlerita"
