"subject","predicate","object"
"http://dbpedia.org/resource/Gim_Yujeong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Yoo-jung"
"http://es.wikipedia.org/wiki/Kim_Yoo-jung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Yoo-jung"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/2000/01/rdf-schema#label","Kim Yoo-jung"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/2000/01/rdf-schema#comment","Kim Yoo-jung (en hangul, 김유정; en hanja, 金裕貞; Chuncheon, Imperio de Corea, 18 de enero de 1908 - Seúl, Corea Japonesa, 29 de marzo de 1937), fue un novelista coreano.​"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br31wj"
"http://es.dbpedia.org/resource/Kim_Yoo-jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Corea_del_Sur"
