"subject","predicate","object"
"http://dbpedia.org/resource/Darren_Tate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darren_Tate"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/2000/01/rdf-schema#label","Darren Tate"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Darren Tate es un DJ y productor musical británico originario de Londres, Reino Unido. Destacado exponente del género Trance de la Música Electrónica. Al igual que muchos de sus colegas DJ, Tate ha usado una gran cantidad de pseudónimos, enmascarando así su gran contribución a la música electrónica en el siglo XXI. Su primer proyecto lo llevó a cabo junto a su colega y superestrella Judge Jules, en el año 2000. Dicho proyecto llevaba por nombre Angelic, y participaron, además de él y Judge Jules, la esposa de éste, Amanda O'Riordan. A finales de ese mismo año emprendió un nuevo proyecto llamado Orion. En septiembre de 2002 volvía a la escena, esta vez bajo el seudónimo de Jurgen Vries. Desde entonces, firma sus trabajos como DT8 o DT8 Project. Su tema más exitoso hasta el momento es ""The O"
"http://es.dbpedia.org/resource/Darren_Tate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tv_qp"
"http://es.dbpedia.org/resource/Darren_Tate","http://xmlns.com/foaf/0.1/name","Darren Tate"
"http://es.dbpedia.org/resource/Darren_Tate","http://xmlns.com/foaf/0.1/homepage","http://www.darrentate.co.uk/darrentate.htm"
"http://es.dbpedia.org/resource/Darren_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
