"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edgar_Vásquez"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/2000/01/rdf-schema#label","Edgar Vásquez"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Manuel Vásquez Vela (Lima, 29 de noviembre de 1975) es un economista y político peruano. Fue ministro de Comercio Exterior y Turismo de el 18 de diciembre 2018 hasta el 15 de julio de 2020 durante el Gobierno de Martín Vizcarra.​"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://xmlns.com/foaf/0.1/name","En funciones"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://xmlns.com/foaf/0.1/name","Édgar Vásquez Vela"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Comercio_Exterior_y_Turismo_de_Perú"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Perú"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Vásquez"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Ricardo_Palma"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Comercio_Exterior_y_Turismo_del_Perú"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/fechaDeNacimiento","--11-29"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://es.dbpedia.org/property/nacionalidad","Peruano"
