"subject","predicate","object"
"http://es.dbpedia.org/resource/Baluarte_de_la_Concepción_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://www.w3.org/2000/01/rdf-schema#label","Baluartes de Melilla la Vieja"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://www.w3.org/2004/02/skos/core#prefLabel","Baluartes de Melilla la Vieja"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baluartes_de_España"
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://dbpedia.org/ontology/wikiPageID",8008765
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://dbpedia.org/ontology/wikiPageRevisionID",101136797
"http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baluartes_de_Melilla_la_Vieja?oldid=101136797&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baluartes_del_Segundo_Recinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja"
"http://es.dbpedia.org/resource/Categoría:Baluartes_del_Tercer_Recinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baluartes_de_Melilla_la_Vieja"
