"subject","predicate","object"
"http://dbpedia.org/resource/Nastasia_Noens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nastasia_Noens"
"http://es.wikipedia.org/wiki/Nastasia_Noens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nastasia_Noens"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://www.w3.org/2000/01/rdf-schema#label","Nastasia Noens"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://www.w3.org/2000/01/rdf-schema#comment","Nastasia Noens nació el 12 de septiembre de 1988 en Niza (Francia), es una esquiadora que tiene 3 podiums en la Copa del Mundo de Esquí Alpino."
"http://es.dbpedia.org/resource/Nastasia_Noens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644bsh"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101225130826/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=97745&type=result"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Francia"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nastasia_Noens"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://dbpedia.org/ontology/wikiPageID",4405191
"http://es.dbpedia.org/resource/Nastasia_Noens","http://dbpedia.org/ontology/wikiPageRevisionID",126650757
"http://es.dbpedia.org/resource/Nastasia_Noens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225130826/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=97745&type=result"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Nastasia_Noens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nastasia_Noens?oldid=126650757&ns=0"
"http://es.dbpedia.org/resource/Nastasia_Noens","http://dbpedia.org/ontology/abstract","Nastasia Noens nació el 12 de septiembre de 1988 en Niza (Francia), es una esquiadora que tiene 3 podiums en la Copa del Mundo de Esquí Alpino."
