"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://www.w3.org/2000/01/rdf-schema#label","Expatriados británicos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados británicos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_británica"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://dbpedia.org/ontology/wikiPageID",7864957
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://dbpedia.org/ontology/wikiPageRevisionID",110784186
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_británicos?oldid=110784186&ns=14"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos"
"http://es.dbpedia.org/resource/Rose_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_británicos_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_británicos"
