"subject","predicate","object"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/2000/01/rdf-schema#label","Wellpark Brewery"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/2000/01/rdf-schema#comment","Wellpark Brewery, es una cervecería ubicada en el barrio de East End en Glasgow, Escocia. Fue fundada en 1740 por los hermanos Hugh y Robert Tennent.​ Actualmente es propiedad de la empresa , cuando esta compró en 2009​ a la filial Tennent Caledonian Breweries de la compañía Anheuser-Busch InBev (conocida anteriormente como InBev). La empresa es más conocida por la fabricación de la Tennent Lager, la cerveza tipo Lager líder en Escocia desde que se produjo por primera vez en 1885."
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_9m"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://xmlns.com/foaf/0.1/name","Tennent Caledonian Breweries"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://xmlns.com/foaf/0.1/homepage","http://www.tennents.com/"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wellpark_Brewery"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://es.dbpedia.org/property/fundación",1740
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://es.dbpedia.org/property/fundador","Hugh y Robert Tennent"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://es.dbpedia.org/property/imagen","Glasgow's East End from the Necropolis - geograph.org.uk - 665349.jpg"
"http://es.dbpedia.org/resource/Wellpark_Brewery","http://es.dbpedia.org/property/nombre","Tennent Caledonian Breweries"
