"subject","predicate","object"
"http://es.dbpedia.org/resource/Off_the_derech","http://www.w3.org/2000/01/rdf-schema#label","Off the derech"
"http://es.dbpedia.org/resource/Off_the_derech","http://www.w3.org/2000/01/rdf-schema#comment","Sociológicamente, Off the derech (literalmente ""fuera del camino""), es un término utilizado por los judíos ortodoxos para describir a alguien que voluntariamente deja de practicar la frumkeit (cumplir con las Mitzvot y guardar los preceptos del Judaísmo rabínico). El término se aplica normalmente a adolescentes rebeldes en la comunidad judía ortodoxa. Los jóvenes que aún no han abandonado el camino pero muestran signos contra la norma ortodoxa, como cambio en la forma de vestir o tener amigos ""off the derech"" suelen llamarse ""jóvenes en riesgo""."
"http://es.dbpedia.org/resource/Off_the_derech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db0ct"
"http://es.dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Off_the_derech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abandono_de_la_religión"
"http://es.dbpedia.org/resource/Off_the_derech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Off_the_derech"
"http://es.dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageID",4737298
"http://es.dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageRevisionID",117444109
"http://es.dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Ccw00O6B7EIC&printsec=frontcover&dq=the+unchosen&hl=en&ei=pNbdTY6gEqXw0gHLgtCiCg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=pHVz5to9c0UC&printsec=frontcover&dq=Off+the+Derech:+Why+Observant+Jews+Leave+Judaism%3B+How+to+Respond+to+the+Challenge&source=bl&ots=KwNQ0PC5il&sig=iO4ppNio2QcPQEEI5gu0FY_K5-g&hl=en&ei=t3q9TNT4O9jc4wbX8rGsAQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Off_the_derech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Off_the_derech?oldid=117444109&ns=0"
"http://es.dbpedia.org/resource/Off_the_derech","http://dbpedia.org/ontology/abstract","Sociológicamente, Off the derech (literalmente ""fuera del camino""), es un término utilizado por los judíos ortodoxos para describir a alguien que voluntariamente deja de practicar la frumkeit (cumplir con las Mitzvot y guardar los preceptos del Judaísmo rabínico). El término se aplica normalmente a adolescentes rebeldes en la comunidad judía ortodoxa. Los jóvenes que aún no han abandonado el camino pero muestran signos contra la norma ortodoxa, como cambio en la forma de vestir o tener amigos ""off the derech"" suelen llamarse ""jóvenes en riesgo""."
"http://es.wikipedia.org/wiki/Off_the_derech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Off_the_derech"
