"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Fernando del Rincón (pintor)"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Fernando del Rincón de Figueroa, o Hernando del Rincón de Figueroa, fue un pintor español del Renacimiento. Nacido en Guadalajara hacia 1460, su personalidad ha sido durante mucho tiempo confundida con la de un Antonio del Rincón, que como él sería originario de Guadalajara."
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Guadalajara"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_del_Rincón_(pintor)"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://dbpedia.org/ontology/wikiPageID",3196707
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",128810455
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/rincon-de-figueroa-fernando-del/"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://dbpedia.org/ontology/wikiPageLength",4917
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_del_Rincón_(pintor)?oldid=128810455&ns=0"
"http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)","http://dbpedia.org/ontology/abstract","Fernando del Rincón de Figueroa, o Hernando del Rincón de Figueroa, fue un pintor español del Renacimiento. Nacido en Guadalajara hacia 1460, su personalidad ha sido durante mucho tiempo confundida con la de un Antonio del Rincón, que como él sería originario de Guadalajara."
"http://es.wikipedia.org/wiki/Fernando_del_Rincón_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)"
"http://es.dbpedia.org/resource/Fernando_del_Rincón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)"
"http://es.dbpedia.org/resource/Fernando_del_Rincon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_del_Rincón_(pintor)"
