"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/2000/01/rdf-schema#label","The Greatest Songs Ever Written (By Us!)"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/2000/01/rdf-schema#comment","The Greatest Songs Ever Written (By Us!) es un disco de grandes éxitos de NOFX, donde repasan los mejores sencillos de su carrera desde 1983 hasta 2004. La banda hace un pequeño paréntesis con Fat Wreck Chords para lanzar este recopilatorio con Epitaph, mítico sello discográfico de punk rock con quienes trabajaron durante 12 años. La única canción inédita de este disco es ""Wore Out The Soles Of My Party Boots""."
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0454rq"
"http://es.dbpedia.org/resource/The_Greatest_Songs_Ever_Written_(By_Us!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_NOFX"
