"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Medina del Campo (1431)"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Medina del Campo fue firmado en octubre de 1431 para sellar la paz entre el Reino de Castilla y el Reino de Portugal. La firma del mismo se produjo entre Juan I de Portugal y Juan II de Castilla y fue ratificado en Almeirim en enero de 1432."
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fth2v"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1431"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1431"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Medina_del_Campo_(1431)"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://dbpedia.org/ontology/wikiPageID",1902816
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://dbpedia.org/ontology/wikiPageRevisionID",123681054
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Departments/Portuguese_Brazilian_Studies/ejph/html/issue1/html/palenzuela_main.html"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Medina_del_Campo_(1431)?oldid=123681054&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)","http://dbpedia.org/ontology/abstract","El Tratado de Medina del Campo fue firmado en octubre de 1431 para sellar la paz entre el Reino de Castilla y el Reino de Portugal. La firma del mismo se produjo entre Juan I de Portugal y Juan II de Castilla y fue ratificado en Almeirim en enero de 1432."
"http://es.wikipedia.org/wiki/Tratado_de_Medina_del_Campo_(1431)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Medina_del_Campo_(1431)"
