"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Federico_Ghedini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini"
"http://es.wikipedia.org/wiki/Giorgio_Federico_Ghedini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Federico Ghedini"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Federico Ghedini (Cuneo, 11 de julio de 1892 - , 25 de marzo de 1965) fue un compositor italiano clásico."
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_tpw"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuneo"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Federico_Ghedini"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://dbpedia.org/ontology/wikiPageID",379836
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://dbpedia.org/ontology/wikiPageRevisionID",125449805
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q7349"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://dbpedia.org/ontology/wikiPageLength",16568
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Federico_Ghedini?oldid=125449805&ns=0"
"http://es.dbpedia.org/resource/Giorgio_Federico_Ghedini","http://dbpedia.org/ontology/abstract","Giorgio Federico Ghedini (Cuneo, 11 de julio de 1892 - , 25 de marzo de 1965) fue un compositor italiano clásico."
