"subject","predicate","object"
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Mage Solar Stadion"
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9n9y"
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://dbpedia.org/ontology/wikiPageID",2591717
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",123855669
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwarzwald-Stadion"
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Mage_Solar_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mage_Solar_Stadion?oldid=123855669&ns=0"
"http://es.wikipedia.org/wiki/Mage_Solar_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__25_de_septiembre_de_2013,_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__4_de_diciembre_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__03_de_marzo_de_2015,_20:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__20_de_agosto_de_2016,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__25_de_octubre_de_2016,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
"http://dbpedia.org/resource/Schwarzwald-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mage_Solar_Stadion"
