"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seer_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seer_Green"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/2000/01/rdf-schema#label","Seer Green"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/2000/01/rdf-schema#comment","Seer Green es una localidad situada en el condado de Buckinghamshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3041 habitantes.​ Se encuentra ubicada al norte de la región Sudeste de Inglaterra, cerca de la frontera con las regiones de Este de Inglaterra y Midlands del Este y de la ciudad de Milton Keynes, y al noroeste de Londres."
"http://es.dbpedia.org/resource/Seer_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buckinghamshire"
"http://es.dbpedia.org/resource/Seer_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seer_Green"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/mapaLoc","Buckinghamshire"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Buckinghamshire"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Seer_Green","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Seer_Green","http://dbpedia.org/ontology/wikiPageID",8567289
"http://es.dbpedia.org/resource/Seer_Green","http://dbpedia.org/ontology/wikiPageRevisionID",120578036
"http://es.dbpedia.org/resource/Seer_Green","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Seer_Green","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Seer_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seer_Green?oldid=120578036&ns=0"
"http://es.dbpedia.org/resource/Seer_Green","http://dbpedia.org/ontology/abstract","Seer Green es una localidad situada en el condado de Buckinghamshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3041 habitantes.​ Se encuentra ubicada al norte de la región Sudeste de Inglaterra, cerca de la frontera con las regiones de Este de Inglaterra y Midlands del Este y de la ciudad de Milton Keynes, y al noroeste de Londres."
"http://dbpedia.org/resource/Seer_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seer_Green"
