"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_ante_el_universo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.wikipedia.org/wiki/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Corporación de Televisión de la Pontificia Universidad Católica de Valparaíso"
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bz9k"
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",3015948
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",112179206
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV+"
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_de_Televisión_de_la_Pontificia_Universidad_Católica_de_Valparaíso?oldid=112179206&ns=0"
