"subject","predicate","object"
"http://es.dbpedia.org/resource/Said_bin_Husayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Said_ibn_al-Husayn"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://www.w3.org/2000/01/rdf-schema#label","Said ibn al-Husayn"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://www.w3.org/2000/01/rdf-schema#comment","Said ibn al-Husayn, Said ibn Husayn o Said ibn al-Husayn al-Ansari es el hijo de Husayn de Zaragoza. Said, cuyo padre se había sublevado ya en Zaragoza pocos años antes, partió de Sagunto poco después del advenimiento del emir Hisam I, en 789. Los rebeldes apuntaban a la dominación de Tortosa y del valle del Ebro. El movimiento se apoyaba en los yemeníes del valle, eliminaron a ciertos gobernadores qaysíes nombrados por el poder entral. Desde el principio, el valle del Ebro constituyó un verdadero feudo del partido árabe yemení."
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Said_ibn_al-Husayn"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://dbpedia.org/ontology/wikiPageID",5907702
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://dbpedia.org/ontology/wikiPageRevisionID",128586054
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Said_ibn_al-Husayn?oldid=128586054&ns=0"
"http://es.dbpedia.org/resource/Said_ibn_al-Husayn","http://dbpedia.org/ontology/abstract","Said ibn al-Husayn, Said ibn Husayn o Said ibn al-Husayn al-Ansari es el hijo de Husayn de Zaragoza. Said, cuyo padre se había sublevado ya en Zaragoza pocos años antes, partió de Sagunto poco después del advenimiento del emir Hisam I, en 789. Los rebeldes apuntaban a la dominación de Tortosa y del valle del Ebro. El movimiento se apoyaba en los yemeníes del valle, eliminaron a ciertos gobernadores qaysíes nombrados por el poder entral. Desde el principio, el valle del Ebro constituyó un verdadero feudo del partido árabe yemení. Asimismo, se apoyó en gran parte, al menos en su inicio, en el elemento bereber, netamente mayoritario respecto a los árabes en toda la parte central y oriental del Península, aunque no en la región de Zaragoza, pues los árabes eran allí más numerosos. Fueron combatidos por Musa ibn Fortún (de la familia de los Banu Qasi, que aunque muwalíes, representaban en esa zona los intereses del partido mudarí) en nombre del Emir Abderramán I, por el que fue derrotado y muerto tras someter a Zaragoza en el 772.​ No obstante, Musa murió asesinado en Zaragoza, por un liberto de Al-Husayn, un año después de que naciese su hijo Musa."
"http://es.wikipedia.org/wiki/Said_ibn_al-Husayn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Said_ibn_al-Husayn"
